"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4155594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4155594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161062
"http://webisa.webdatacommons.org/prov/4155594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4155594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4155594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4155594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432919306"
"http://webisa.webdatacommons.org/prov/4155594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340750831"
"http://webisa.webdatacommons.org/prov/4155594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136661357"
"http://webisa.webdatacommons.org/prov/4155594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268368973"
"http://webisa.webdatacommons.org/prov/4155594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4155594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
