"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461853694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917129
"http://webisa.webdatacommons.org/prov/461853694","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/461853694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461853694","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55086004"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272042526"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224750326"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357008515"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192100804"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338683732"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436420546"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100765176"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383585664"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338862866"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279224196"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191658895"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350495226"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172120698"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30400481"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343087833"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461853694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
