"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255327020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255327020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115001
"http://webisa.webdatacommons.org/prov/255327020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255327020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255327020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391279930"
"http://webisa.webdatacommons.org/prov/255327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391295683"
"http://webisa.webdatacommons.org/prov/255327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383424076"
"http://webisa.webdatacommons.org/prov/255327020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344866289"
"http://webisa.webdatacommons.org/prov/255327020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255327020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
