"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360029270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127538
"http://webisa.webdatacommons.org/prov/360029270","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/360029270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360029270","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284675608"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51742056"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224109844"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286025488"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98187895"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118354341"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145260386"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261799351"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240800764"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321576678"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411919763"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360029270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
