"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183534871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183534871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241198
"http://webisa.webdatacommons.org/prov/183534871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183534871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183534871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183534871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236850538"
"http://webisa.webdatacommons.org/prov/183534871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311859495"
"http://webisa.webdatacommons.org/prov/183534871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378132067"
"http://webisa.webdatacommons.org/prov/183534871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183534871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
