"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143313832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143313832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202453
"http://webisa.webdatacommons.org/prov/143313832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143313832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143313832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143313832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208711217"
"http://webisa.webdatacommons.org/prov/143313832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254404108"
"http://webisa.webdatacommons.org/prov/143313832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247567412"
"http://webisa.webdatacommons.org/prov/143313832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143313832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
