"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227078013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209837
"http://webisa.webdatacommons.org/prov/227078013","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/227078013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227078013","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358898970"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150215277"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6758336"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121401217"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258236010"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32933844"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189933856"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109610408"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79709424"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222433252"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44274032"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454025590"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191219445"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378246154"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315390771"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283005323"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162692788"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/227078013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
