"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122370742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122370742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245011
"http://webisa.webdatacommons.org/prov/122370742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122370742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122370742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122370742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103266820"
"http://webisa.webdatacommons.org/prov/122370742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152214822"
"http://webisa.webdatacommons.org/prov/122370742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448627742"
"http://webisa.webdatacommons.org/prov/122370742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89688889"
"http://webisa.webdatacommons.org/prov/122370742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270569787"
"http://webisa.webdatacommons.org/prov/122370742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122370742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122370742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
