"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410410565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256179
"http://webisa.webdatacommons.org/prov/410410565","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410410565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410410565","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211629824"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88913261"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409478867"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383576302"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65577179"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152769626"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410410565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
