"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276939080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276939080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171221
"http://webisa.webdatacommons.org/prov/276939080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276939080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276939080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276939080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205585261"
"http://webisa.webdatacommons.org/prov/276939080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17994160"
"http://webisa.webdatacommons.org/prov/276939080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388528270"
"http://webisa.webdatacommons.org/prov/276939080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276939080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276939080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
