"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354491871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354491871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214872
"http://webisa.webdatacommons.org/prov/354491871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354491871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354491871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354491871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329562368"
"http://webisa.webdatacommons.org/prov/354491871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322575385"
"http://webisa.webdatacommons.org/prov/354491871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359530546"
"http://webisa.webdatacommons.org/prov/354491871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274254422"
"http://webisa.webdatacommons.org/prov/354491871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82853980"
"http://webisa.webdatacommons.org/prov/354491871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354491871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
