"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255806694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255806694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173189
"http://webisa.webdatacommons.org/prov/255806694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255806694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255806694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255806694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48662572"
"http://webisa.webdatacommons.org/prov/255806694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114028617"
"http://webisa.webdatacommons.org/prov/255806694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48470357"
"http://webisa.webdatacommons.org/prov/255806694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48701140"
"http://webisa.webdatacommons.org/prov/255806694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/255806694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
