"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135080286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319945
"http://webisa.webdatacommons.org/prov/135080286","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/135080286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135080286","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32284694"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25848944"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67496084"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282883753"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26023395"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275569999"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223791956"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450579050"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395810558"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135080286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
