"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160349080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302493
"http://webisa.webdatacommons.org/prov/160349080","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160349080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160349080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333362923"
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413464904"
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425228109"
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150394660"
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4012395"
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260903409"
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448954841"
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160349080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
