"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189397588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196295
"http://webisa.webdatacommons.org/prov/189397588","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189397588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189397588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17973299"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159672305"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327463741"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406518707"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65596374"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442690014"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127595989"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189397588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
