"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96281380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123862
"http://webisa.webdatacommons.org/prov/96281380","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/96281380","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/96281380","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445164687"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444987644"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26760200"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423892035"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433971193"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105122589"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440798307"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294639694"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12612731"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141375961"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173427331"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334748030"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288459800"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229121043"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288334312"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452235167"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/96281380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
