"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461542248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0483897
"http://webisa.webdatacommons.org/prov/461542248","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/461542248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461542248","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77333140"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77501431"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207787625"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425406293"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425411235"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425419091"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425433374"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425447285"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425451122"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425453057"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425460827"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425470072"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425473541"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425474349"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425475584"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425480294"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425478220"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425483046"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425492505"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425492710"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425496374"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425510833"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425512257"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425513496"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425514383"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515337"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425518780"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425521679"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425523641"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425531338"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425546328"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425555374"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425556460"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425562067"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425565665"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425572100"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425579870"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425591410"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425592819"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425594209"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425595909"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425602277"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425617642"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461542248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
