"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17267905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324174
"http://webisa.webdatacommons.org/prov/17267905","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/17267905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17267905","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392861314"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387528756"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107002610"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406873918"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350173461"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386223228"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435839464"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102222690"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107965393"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352536374"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357747869"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313626617"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273197986"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25794013"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148305061"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332528948"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94092848"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79764377"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67606813"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178337326"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68961637"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202245315"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28624679"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160228778"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105583257"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284487982"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289802039"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292848498"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432063900"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150566"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234230765"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143376778"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279226939"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210563556"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17267905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
