"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79096982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79096982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56769
"http://webisa.webdatacommons.org/prov/79096982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79096982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79096982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79096982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334795986"
"http://webisa.webdatacommons.org/prov/79096982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65350712"
"http://webisa.webdatacommons.org/prov/79096982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256742862"
"http://webisa.webdatacommons.org/prov/79096982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68412999"
"http://webisa.webdatacommons.org/prov/79096982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79096982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
