"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322099390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322099390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161732
"http://webisa.webdatacommons.org/prov/322099390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322099390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322099390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322099390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293071085"
"http://webisa.webdatacommons.org/prov/322099390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268865724"
"http://webisa.webdatacommons.org/prov/322099390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266525064"
"http://webisa.webdatacommons.org/prov/322099390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322099390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
