"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170711375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406489
"http://webisa.webdatacommons.org/prov/170711375","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170711375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170711375","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182138836"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135081652"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234216055"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339831926"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116993871"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98595838"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53199143"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210478522"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170711375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
