"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175197814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175197814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285259
"http://webisa.webdatacommons.org/prov/175197814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175197814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175197814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175197814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160991914"
"http://webisa.webdatacommons.org/prov/175197814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100860599"
"http://webisa.webdatacommons.org/prov/175197814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135544907"
"http://webisa.webdatacommons.org/prov/175197814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377442187"
"http://webisa.webdatacommons.org/prov/175197814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175197814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
