"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391707313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143562
"http://webisa.webdatacommons.org/prov/391707313","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/391707313","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/391707313","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113026173"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213451772"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416961860"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88861339"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367151990"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136731494"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122411050"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198891539"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4645667"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56548876"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7030625"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484467"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28767310"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136456616"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68666889"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118976676"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389606227"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134063446"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66513886"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64947006"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145083156"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12730983"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161719517"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261016329"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425840511"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198786806"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237253576"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58784815"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28962709"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415028653"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444367789"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376801968"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209898445"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356907161"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428330213"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198445873"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352732262"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436774748"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298285921"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436504354"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436525849"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230916592"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202787697"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341196232"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46739075"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145688806"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430299306"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438146224"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333598022"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227968839"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
