"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225072705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886202
"http://webisa.webdatacommons.org/prov/225072705","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/225072705","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225072705","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137594665"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162550665"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146027148"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76368893"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197604148"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347664339"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189803460"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80506035"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155007997"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427178861"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357015474"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339294583"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177430290"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128019292"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225072705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
