"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516051016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516051016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185524
"http://webisa.webdatacommons.org/prov/516051016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/516051016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516051016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/516051016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342900821"
"http://webisa.webdatacommons.org/prov/516051016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438114613"
"http://webisa.webdatacommons.org/prov/516051016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277062481"
"http://webisa.webdatacommons.org/prov/516051016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16055569"
"http://webisa.webdatacommons.org/prov/516051016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227964633"
"http://webisa.webdatacommons.org/prov/516051016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/516051016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516051016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
