"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33081318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33081318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641644
"http://webisa.webdatacommons.org/prov/33081318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33081318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33081318","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33081318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437426570"
"http://webisa.webdatacommons.org/prov/33081318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414052472"
"http://webisa.webdatacommons.org/prov/33081318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356005205"
"http://webisa.webdatacommons.org/prov/33081318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33081318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33081318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
