"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33946116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810115
"http://webisa.webdatacommons.org/prov/33946116","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/33946116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33946116","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184262621"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337958985"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280922809"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362040280"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4381671"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439757236"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418887275"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346998722"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188290565"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409938102"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33946116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
