"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288368991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288368991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206827
"http://webisa.webdatacommons.org/prov/288368991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288368991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288368991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288368991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164288952"
"http://webisa.webdatacommons.org/prov/288368991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45432138"
"http://webisa.webdatacommons.org/prov/288368991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262845655"
"http://webisa.webdatacommons.org/prov/288368991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64349150"
"http://webisa.webdatacommons.org/prov/288368991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414677785"
"http://webisa.webdatacommons.org/prov/288368991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115039007"
"http://webisa.webdatacommons.org/prov/288368991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288368991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
