"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121277800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121277800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315902
"http://webisa.webdatacommons.org/prov/121277800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121277800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121277800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121277800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425235992"
"http://webisa.webdatacommons.org/prov/121277800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178407415"
"http://webisa.webdatacommons.org/prov/121277800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417920298"
"http://webisa.webdatacommons.org/prov/121277800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153465798"
"http://webisa.webdatacommons.org/prov/121277800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121277800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121277800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
