"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371194308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132502
"http://webisa.webdatacommons.org/prov/371194308","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371194308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371194308","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297251130"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310444025"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454267235"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402946170"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31384563"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241202938"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357740316"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402951358"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444608286"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371194308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
