"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429562159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337136
"http://webisa.webdatacommons.org/prov/429562159","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/429562159","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429562159","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284704797"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231197901"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44766140"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399653947"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242297667"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202211809"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96516681"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353785038"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148738537"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108290115"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255054792"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269408391"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112633969"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39307682"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102507090"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189286547"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384492326"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126567232"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429562159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
