"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387628094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453373
"http://webisa.webdatacommons.org/prov/387628094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387628094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387628094","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406241469"
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138667662"
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49206459"
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119009985"
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106207736"
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387628094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
