"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3958189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3958189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243616
"http://webisa.webdatacommons.org/prov/3958189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3958189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3958189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3958189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5765255"
"http://webisa.webdatacommons.org/prov/3958189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5894363"
"http://webisa.webdatacommons.org/prov/3958189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412475135"
"http://webisa.webdatacommons.org/prov/3958189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419120139"
"http://webisa.webdatacommons.org/prov/3958189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3958189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
