"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303823666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413006
"http://webisa.webdatacommons.org/prov/303823666","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/303823666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303823666","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244023587"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12070783"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243941410"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73824265"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271700075"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432849573"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413789373"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244176249"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244189816"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244210958"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271683891"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244001198"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207924230"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244007128"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303823666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
