"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164004876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164004876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295004
"http://webisa.webdatacommons.org/prov/164004876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164004876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164004876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164004876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125288582"
"http://webisa.webdatacommons.org/prov/164004876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320952555"
"http://webisa.webdatacommons.org/prov/164004876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343106665"
"http://webisa.webdatacommons.org/prov/164004876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343115820"
"http://webisa.webdatacommons.org/prov/164004876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239543882"
"http://webisa.webdatacommons.org/prov/164004876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164004876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
