"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6409395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6409395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339053
"http://webisa.webdatacommons.org/prov/6409395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6409395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6409395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6409395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456636967"
"http://webisa.webdatacommons.org/prov/6409395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6196262"
"http://webisa.webdatacommons.org/prov/6409395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283661285"
"http://webisa.webdatacommons.org/prov/6409395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454074212"
"http://webisa.webdatacommons.org/prov/6409395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6409395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6409395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/6409395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
