"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340272826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124629
"http://webisa.webdatacommons.org/prov/340272826","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/340272826","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340272826","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72880062"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100692142"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21697516"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184847127"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310829180"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211351889"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311049268"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311065524"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39122924"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309187780"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98251649"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257442167"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444552012"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203857547"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422663758"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363511561"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101132755"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340272826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
