"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443468783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113046
"http://webisa.webdatacommons.org/prov/443468783","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/443468783","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/443468783","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389376851"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324929475"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223015795"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273114065"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345011420"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452330625"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2819431"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256597856"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135678273"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171520177"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222781461"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272561168"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368753937"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393404725"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262769681"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115063744"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245501340"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108896674"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95296366"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397427720"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302745979"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435677900"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83748937"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241524127"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369410498"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177237805"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454428859"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259604107"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257318046"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150050884"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435637493"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152004241"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77937625"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396613553"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378757724"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62192589"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204559577"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229976101"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398321046"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215346495"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429925453"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403869838"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39561727"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135891755"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398200719"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308491639"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139980869"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56983557"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262452493"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445484319"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114076707"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429777436"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142389632"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156477591"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59018661"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248632970"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144692622"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30301628"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304489196"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271959846"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299809246"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344520508"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63794553"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412376588"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272041095"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137593144"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318313146"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187882526"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100138758"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102798879"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430007429"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309578600"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124117596"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129434107"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173429874"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63358786"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31450281"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216213495"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220596736"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272804412"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272035526"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289697040"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286555919"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155306622"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172885815"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/443468783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
