"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476104788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254403
"http://webisa.webdatacommons.org/prov/476104788","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/476104788","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/476104788","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85299106"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8834283"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456141320"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456143696"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197321987"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196878088"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98736023"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245207789"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96273209"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316781638"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47113660"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284408223"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39890210"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216799898"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155809123"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234173659"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138562972"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476104788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
