"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225730506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431729
"http://webisa.webdatacommons.org/prov/225730506","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/225730506","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/225730506","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286128617"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318631410"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439763853"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285944236"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193366321"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249141906"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300659355"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203916688"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153789176"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153828392"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398388403"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411480785"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46944408"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447725084"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46890194"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171004027"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114074387"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318744064"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86331367"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318754914"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121312521"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362120441"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348621671"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47074014"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167768984"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348621672"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47075294"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329439877"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319736087"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329443610"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167864607"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82043148"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46996383"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47006748"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104585442"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319696976"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329331218"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329395599"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174705977"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358802833"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77556570"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391705256"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329923156"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115342966"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223816579"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319267792"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75137352"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52318704"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39206197"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324954718"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264436381"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264526078"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313070439"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246735917"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57350417"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330893020"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156193750"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123405661"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38068929"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325225013"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206202564"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314207821"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45714954"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259408670"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314128825"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196925529"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41846317"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220234730"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360370734"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225730506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
