"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460695452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207843
"http://webisa.webdatacommons.org/prov/460695452","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/460695452","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460695452","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388781979"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49179842"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247052230"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102590999"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104440128"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157199961"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294158032"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116296976"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451253276"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43635227"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288378753"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116166794"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164024495"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191513660"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76390132"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178430486"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237515859"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373944066"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384969784"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80542262"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347147973"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80059455"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345057803"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396407365"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86370684"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243311854"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286997126"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28307505"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289584096"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268693665"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29133452"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460695452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
