"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454218090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454218090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479816
"http://webisa.webdatacommons.org/prov/454218090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454218090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454218090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454218090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196790856"
"http://webisa.webdatacommons.org/prov/454218090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279318140"
"http://webisa.webdatacommons.org/prov/454218090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79300635"
"http://webisa.webdatacommons.org/prov/454218090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387838891"
"http://webisa.webdatacommons.org/prov/454218090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454218090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454218090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
