"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464994470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464994470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998026
"http://webisa.webdatacommons.org/prov/464994470","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464994470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464994470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464994470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409764018"
"http://webisa.webdatacommons.org/prov/464994470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248465770"
"http://webisa.webdatacommons.org/prov/464994470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28239581"
"http://webisa.webdatacommons.org/prov/464994470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267202456"
"http://webisa.webdatacommons.org/prov/464994470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266087788"
"http://webisa.webdatacommons.org/prov/464994470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/464994470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
