"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143162249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143162249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506101
"http://webisa.webdatacommons.org/prov/143162249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143162249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143162249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143162249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168591797"
"http://webisa.webdatacommons.org/prov/143162249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189956283"
"http://webisa.webdatacommons.org/prov/143162249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349699082"
"http://webisa.webdatacommons.org/prov/143162249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111599089"
"http://webisa.webdatacommons.org/prov/143162249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436571626"
"http://webisa.webdatacommons.org/prov/143162249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143162249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143162249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
