"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85759156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561657
"http://webisa.webdatacommons.org/prov/85759156","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/85759156","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/85759156","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261954935"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265932082"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110301462"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94305931"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45622737"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174299508"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329086629"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440767763"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250231681"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219503705"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314764593"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120227254"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94654039"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35445393"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43646899"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223466"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228858063"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437878729"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66300373"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293765776"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452360146"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262485397"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224653234"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857475"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16900984"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414106196"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241644806"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6448519"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110763062"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134715156"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434285393"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364980929"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1590615"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68754860"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24449777"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60475013"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389010327"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396571963"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277352010"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148192425"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433350913"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201292945"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361988352"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255989204"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306280191"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291964731"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69138905"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163608846"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211574798"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211601680"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261935568"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103880433"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90745552"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85759156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
