"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195268273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195268273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145515
"http://webisa.webdatacommons.org/prov/195268273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195268273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195268273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195268273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78290650"
"http://webisa.webdatacommons.org/prov/195268273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249891502"
"http://webisa.webdatacommons.org/prov/195268273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335099941"
"http://webisa.webdatacommons.org/prov/195268273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195268273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195268273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
