"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322720092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322720092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153859
"http://webisa.webdatacommons.org/prov/322720092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322720092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322720092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322720092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246493672"
"http://webisa.webdatacommons.org/prov/322720092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314757299"
"http://webisa.webdatacommons.org/prov/322720092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186326532"
"http://webisa.webdatacommons.org/prov/322720092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322720092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322720092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
