"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95858506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95858506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808553
"http://webisa.webdatacommons.org/prov/95858506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95858506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95858506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95858506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304764883"
"http://webisa.webdatacommons.org/prov/95858506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357128380"
"http://webisa.webdatacommons.org/prov/95858506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437501717"
"http://webisa.webdatacommons.org/prov/95858506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306105712"
"http://webisa.webdatacommons.org/prov/95858506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95858506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
