"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255063549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226808
"http://webisa.webdatacommons.org/prov/255063549","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/255063549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255063549","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336918188"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71215378"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132952462"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92805212"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71606066"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57742526"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231451891"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325940758"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65576712"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128608309"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195764437"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255063549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
