"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153710344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153710344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252631
"http://webisa.webdatacommons.org/prov/153710344","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153710344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153710344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153710344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344987"
"http://webisa.webdatacommons.org/prov/153710344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302636712"
"http://webisa.webdatacommons.org/prov/153710344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160858336"
"http://webisa.webdatacommons.org/prov/153710344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199114152"
"http://webisa.webdatacommons.org/prov/153710344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77626023"
"http://webisa.webdatacommons.org/prov/153710344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233604093"
"http://webisa.webdatacommons.org/prov/153710344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153710344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
