"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105560675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429744
"http://webisa.webdatacommons.org/prov/105560675","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/105560675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105560675","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118834394"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338588280"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312054378"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299398637"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338358431"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377212639"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128613787"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344629023"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181118749"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105560675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
