"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296936501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176122
"http://webisa.webdatacommons.org/prov/296936501","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296936501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296936501","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191243400"
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133566351"
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213049634"
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18757227"
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187858649"
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56856728"
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296936501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
