"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242002628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242002628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28639
"http://webisa.webdatacommons.org/prov/242002628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242002628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242002628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242002628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140924910"
"http://webisa.webdatacommons.org/prov/242002628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23731535"
"http://webisa.webdatacommons.org/prov/242002628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214168008"
"http://webisa.webdatacommons.org/prov/242002628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242002628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242002628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
