"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80009910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274814
"http://webisa.webdatacommons.org/prov/80009910","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/80009910","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/80009910","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380729116"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326613299"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429246810"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151136520"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412929153"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399656243"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311228948"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8336581"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329536004"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121270409"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215545671"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192125093"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439114757"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180402235"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132167492"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252935972"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374100238"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322737660"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284097256"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191425360"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200977520"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341621049"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274530563"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336434668"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172899653"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445407278"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76360035"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372229836"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450184802"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273899708"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627718"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177033027"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373925639"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80009910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
