"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272934696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159704
"http://webisa.webdatacommons.org/prov/272934696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272934696","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272934696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350119874"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186426590"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15185382"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20022806"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323956200"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272934696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
