"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15366697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15366697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14809
"http://webisa.webdatacommons.org/prov/15366697","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15366697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15366697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15366697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27558328"
"http://webisa.webdatacommons.org/prov/15366697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269200291"
"http://webisa.webdatacommons.org/prov/15366697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110025993"
"http://webisa.webdatacommons.org/prov/15366697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117478603"
"http://webisa.webdatacommons.org/prov/15366697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200457945"
"http://webisa.webdatacommons.org/prov/15366697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15366697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
