"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175245142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175245142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256752
"http://webisa.webdatacommons.org/prov/175245142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175245142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175245142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175245142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76172099"
"http://webisa.webdatacommons.org/prov/175245142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93427840"
"http://webisa.webdatacommons.org/prov/175245142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131438000"
"http://webisa.webdatacommons.org/prov/175245142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426116116"
"http://webisa.webdatacommons.org/prov/175245142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53653368"
"http://webisa.webdatacommons.org/prov/175245142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175245142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
