"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195561718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195561718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401069
"http://webisa.webdatacommons.org/prov/195561718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195561718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195561718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195561718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238375579"
"http://webisa.webdatacommons.org/prov/195561718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112135369"
"http://webisa.webdatacommons.org/prov/195561718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227538451"
"http://webisa.webdatacommons.org/prov/195561718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184733670"
"http://webisa.webdatacommons.org/prov/195561718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195561718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
