"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460291342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460291342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70196
"http://webisa.webdatacommons.org/prov/460291342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460291342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460291342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460291342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432426870"
"http://webisa.webdatacommons.org/prov/460291342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150278008"
"http://webisa.webdatacommons.org/prov/460291342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182718690"
"http://webisa.webdatacommons.org/prov/460291342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460291342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
