"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332400977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332400977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228142
"http://webisa.webdatacommons.org/prov/332400977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332400977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332400977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332400977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277082489"
"http://webisa.webdatacommons.org/prov/332400977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284404681"
"http://webisa.webdatacommons.org/prov/332400977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338057874"
"http://webisa.webdatacommons.org/prov/332400977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332400977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332400977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
