"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419110361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133316
"http://webisa.webdatacommons.org/prov/419110361","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/419110361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419110361","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318882320"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344996500"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318903747"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161587690"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187748258"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47649035"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105826674"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13483571"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434748290"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372039317"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/419110361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
