"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501728221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157884
"http://webisa.webdatacommons.org/prov/501728221","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/501728221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501728221","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88222194"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454515763"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87910288"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454137313"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30872340"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9753487"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4553351"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404909171"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70794051"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501728221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
