"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171616853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513737
"http://webisa.webdatacommons.org/prov/171616853","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171616853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171616853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153652938"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176069713"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370943027"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112089211"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218133136"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1047273"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205311661"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448205161"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158213061"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1169332"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382301704"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171616853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
