"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72512543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277657
"http://webisa.webdatacommons.org/prov/72512543","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72512543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72512543","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314646705"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89268842"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113801339"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218635387"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51985123"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218395281"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435014445"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218524631"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72512543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
